﻿エリア名,市町村名,スポット名（エリア）,URL,写真,見頃,備考,状況
清里・小淵沢・韮崎,北杜市,清春のサクラ群,http://www.yamanashi-kankou.jp/kankou/spot/p1_4877.html,kiyoharu.jpg,4月中旬,,8: 葉桜
大月・都留,大月市,岩殿山（いわどのさん）,https://www.yamanashi-kankou.jp/kankou/spot/p1_4400.html,iwadonosan.jpg,4月上旬から,,8: 葉桜
清里・小淵沢・韮崎,韮崎市,わに塚のサクラ,http://www.yamanashi-kankou.jp/kankou/spot/p1_4881.html,wanitsuka.jpg,4月上旬から,4/2～4/6 18時～20時ライトアップ(→終了）,8: 葉桜
石和・勝沼・西沢渓谷,山梨市,万力公園・万葉の森,https://www.yamanashi-kankou.jp/kankou/spot/p_8063.html,manrikikoen.jpg,3月下旬～4月上旬,,8: 葉桜
石和・勝沼・西沢渓谷,山梨市,荒神山(こうじんやま),https://www.yamanashi-kankou.jp/kankou/spot/p1_3395.html,kojinyama.jpg,4月上旬から,,8: 葉桜
石和・勝沼・西沢渓谷,山梨市,乙ヶ妻（おっかずま）のしだれ桜,https://www.yamanashi-kankou.jp/kankou/spot/p1_4295.html,okkazuma.jpg,4月中旬,,8: 葉桜
大月・都留,上野原市,大野貯水池,https://www.yamanashi-kankou.jp/kankou/spot/p1_4070.html,onochosuichi.jpg,4月上旬から,,8: 葉桜
大月・都留,上野原市,桂川河川敷,https://www.yamanashi-kankou.jp/kankou/spot/katsuragawa_sakura.html,aratakasenjiki.jpg,4月上旬から,,8: 葉桜
富士山・富士五湖,西桂町,三ツ峠山登山道の桜,https://www.yamanashi-kankou.jp/kankou/spot/mitsutoge_tozando_sakura.html,mitsutogesakurakoen.jpg,4月上旬～中旬,,8: 葉桜
富士山・富士五湖,西桂町,西桂町忠魂碑の桜,https://www.yamanashi-kankou.jp/kankou/spot/nishikatsura_chukonhi_sakura.html,chukonhi.jpg,4月上旬～中旬,,8: 葉桜
富士山・富士五湖,西桂町,三ッ峠さくら公園の三大桜,https://www.town.nishikatsura.yamanashi.jp/forms/info/info.aspx?info_id=5866,mitsutogeyama.jpg,4月上旬～中旬,,8: 葉桜
富士山・富士五湖,富士吉田市,中ノ茶屋周辺～大石茶屋のフジザクラ,https://fujiyoshida.net/spot/52,nakanochaya.jpg,4月下旬から,,7: 散り始め
富士山・富士五湖,富士吉田市,新倉山浅間公園,https://fujiyoshida.net/feature/sakura/index,arakurayamasengenkoen.jpg,4月上旬～中旬から,「桜まつり」3/30～4/14 ※21日まで延長,8: 葉桜
大月・都留,都留市,鹿留（ししどめ）発電所の桜,https://www.yamanashi-kankou.jp/kankou/spot/p1_3668.html,shishidome.jpg,4月上旬～中旬から,,8: 葉桜
富士山・富士五湖,富士河口湖町,富士御室浅間神社（ふじおむろせんげんじんじゃ）,https://www.yamanashi-kankou.jp/kankou/spot/p1_4350.html,omurosengen.jpg,4月中旬,,8: 葉桜
富士山・富士五湖,富士河口湖町,富士ビューホテル庭園のしだれ桜,http://www.yamanashi-kankou.jp/kankou/spot/p1_4024.html,fujibyuhoteru.jpg,4月中旬,,8: 葉桜
富士山・富士五湖,富士河口湖町,河口湖北岸の桜,https://fujisan.ne.jp/pages/375/,kawaguchiko-hokugan.jpg,4月中旬,,8: 葉桜
富士山・富士五湖,富士河口湖町,河口湖創造の森のフジザクラ,http://www.yamanashi-kankou.jp/kankou/spot/p1_3448.html,kawaguchikosozonomori.jpg,4月中旬～下旬,昨年植え替えた場所以外は満開。ミツバツツジは咲き始め。（祭りの開催はありません）,6: 満開
富士山・富士五湖,忍野村,新名庄川（しんなしょうがわ）沿いの桜,https://www.yamanashi-kankou.jp/kankou/spot/p1_4020.html,shinnashogawa.jpg,4月中旬～下旬,一部散り始め,7: 散り始め
